YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,April,2019-03-28,"Housing, Environment, Education, Health ",ABEBOOKS.UK FZWNZG,Books/Periodicals/Newspapers,16.85,16.85,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",ABEBOOKS.UK FZWNZG,Books/Periodicals/Newspapers,16.85,16.85,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",ABEBOOKS.UK FZWNZH,Books/Periodicals/Newspapers,23.27,23.27,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",ABEBOOKS.UK FZWNZH,Books/Periodicals/Newspapers,23.27,23.27,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",ABEBOOKS.UK FZWNZI,Books/Periodicals/Newspapers,5.59,5.59,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",ABEBOOKS.UK FZWNZI,Books/Periodicals/Newspapers,5.59,5.59,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-04-18,Chief Executive's Office,AIRBNB HMAEZAEJXM,Lodging - Hotels/Motels/Resorts/Central,143.77,143.77,Energy Procurement for Conservative Group
2019,April,2019-04-18,Chief Executive's Office,AIRBNB HMAEZAEJXM,Lodging - Hotels/Motels/Resorts/Central,143.77,143.77,Energy Procurement for Conservative Group
2019,April,2019-04-18,Chief Executive's Office,AIRBNB HMFPCQWKMR,Lodging - Hotels/Motels/Resorts/Central,-218.26,-218.26,Energy Procurement for Democratic Central Services
2019,April,2019-04-18,Chief Executive's Office,AIRBNB HMFPCQWKMR,Lodging - Hotels/Motels/Resorts/Central,-218.26,-218.26,Energy Procurement for Democratic Central Services
2019,April,2019-03-22,Early Intervention Prevention and SEND,ALDI 19 775,Grocery Stores/Supermarkets,49.29,49.29,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
