YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,January,2014-12-20,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,9.90,9.90,Materials Purchase for Universal Segment
2015,January,2014-12-20,Residents Services,99P STORES LTD,Grocery Stores/Supermarkets,9.90,9.90,Materials Purchase for Universal Segment
2015,January,2015-01-05,Priority Growth,ABIRD LTD,Equip/Tool/Furn/Appliance Rental/Leasing,-350.00,-291.67,Equipment Hire for HiP Projects
2015,January,2015-01-05,Priority Growth,ABIRD LTD,Equip/Tool/Furn/Appliance Rental/Leasing,-350.00,-291.67,Equipment Hire for HiP Projects
2015,January,2014-12-19,Priority Growth,ABIRD LTD,Equip/Tool/Furn/Appliance Rental/Leasing,500.00,416.67,Equipment Hire for HiP Projects
2015,January,2014-12-19,Priority Growth,ABIRD LTD,Equip/Tool/Furn/Appliance Rental/Leasing,500.00,416.67,Equipment Hire for HiP Projects
2015,January,2015-01-08,Children and Young People's Services,ALPHAGRAPHICS,Professional Services - Not Elsewhere Cl,96.00,80.00,Materials Purchase for Youth Offending Service (YOS)
2015,January,2015-01-08,Children and Young People's Services,ALPHAGRAPHICS,Professional Services - Not Elsewhere Cl,96.00,80.00,Materials Purchase for Youth Offending Service (YOS)
2015,January,2015-01-19,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,2.81,2.81,Books for DFES- UASC Care Leavers
2015,January,2015-01-19,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,2.81,2.81,Books for DFES- UASC Care Leavers
2015,January,2015-01-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.73,4.73,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.73,4.73,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.05,5.05,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.05,5.05,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.22,7.22,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,7.22,7.22,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,7.30,7.30,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,7.30,7.30,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,10.10,10.10,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,10.10,10.10,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.97,11.97,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.97,11.97,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,12.54,12.54,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,12.54,12.54,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.85,17.85,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.85,17.85,Books for LIBRARIES CENTRAL CORE
2015,January,2015-01-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.21,1.21,Books for Senior Management Team
2015,January,2015-01-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.21,1.21,Books for Senior Management Team
2015,January,2015-01-07,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.64,1.64,Books for Senior Management Team
2015,January,2015-01-07,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.64,1.64,Books for Senior Management Team
2015,January,2015-01-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.56,2.56,Books for Senior Management Team
2015,January,2015-01-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.56,2.56,Books for Senior Management Team
2015,January,2015-01-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.99,5.99,Books for Universal Segment
2015,January,2015-01-20,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.99,5.99,Books for Universal Segment
2015,January,2014-12-19,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,9.39,9.39,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2014-12-19,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,9.39,9.39,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2014-12-22,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,13.99,13.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2014-12-22,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,13.99,13.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-15,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,10.50,10.50,Equipment Purchase for Universal Segment
