YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,September,2015-09-01,Adult Social Care,ALDI,Grocery Stores/Supermarkets,5.34,5.34,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-01,Adult Social Care,ALDI,Grocery Stores/Supermarkets,5.34,5.34,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-01,Adult Social Care,ALDI,Grocery Stores/Supermarkets,4.88,4.07,Materials Purchase for SE: 3 Colham Road
2015,September,2015-09-01,Adult Social Care,ALDI,Grocery Stores/Supermarkets,4.88,4.07,Materials Purchase for SE: 3 Colham Road
2015,September,2015-09-15,Adult Social Care,ALL U NEED,Gift/Card/Novelty/Souvenir Shops,56.95,47.46,Equipment Purchase for Asha DC
2015,September,2015-09-15,Adult Social Care,ALL U NEED,Gift/Card/Novelty/Souvenir Shops,56.95,47.46,Equipment Purchase for Asha DC
2015,September,2015-09-15,Adult Social Care,ALL U NEED,Gift/Card/Novelty/Souvenir Shops,64.99,54.16,Equipment Purchase for Asha DC
2015,September,2015-09-15,Adult Social Care,ALL U NEED,Gift/Card/Novelty/Souvenir Shops,64.99,54.16,Equipment Purchase for Asha DC
2015,September,2015-08-22,Administration,Amazon Svcs EuropeSAR,Book Stores,47.99,47.99,"Books for Registration Of B,D & M's"
2015,September,2015-08-22,Administration,Amazon Svcs EuropeSAR,Book Stores,47.99,47.99,"Books for Registration Of B,D & M's"
2015,September,2015-09-14,Residents Services,Amazon Svcs EuropeSAR,Book Stores,36.31,36.31,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-09-14,Residents Services,Amazon Svcs EuropeSAR,Book Stores,36.31,36.31,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-09-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.20,15.20,Materials Purchase for Youth & Connexion Specialist Segment
2015,September,2015-09-08,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,15.20,15.20,Materials Purchase for Youth & Connexion Specialist Segment
2015,September,2015-09-11,Children and Young People's Services,Amazon UK Marketplace,Book Stores,21.98,21.98,Client Support for DFES- UASC Care Leavers
2015,September,2015-09-11,Children and Young People's Services,Amazon UK Marketplace,Book Stores,21.98,21.98,Client Support for DFES- UASC Care Leavers
2015,September,2015-09-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-3.99,-3.99,Client Support for LAC ASSOCIATED COST
2015,September,2015-09-16,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-3.99,-3.99,Client Support for LAC ASSOCIATED COST
2015,September,2015-08-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.80,11.80,Equipment Purchase for Central Library
2015,September,2015-08-28,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.80,11.80,Equipment Purchase for Central Library
2015,September,2015-09-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.11,4.11,Materials Purchase for Adult Learning - Central
2015,September,2015-09-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.11,4.11,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.22,5.22,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.22,5.22,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.49,14.49,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,14.49,14.49,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.46,19.46,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.46,19.46,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Book Stores,20.34,20.34,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Book Stores,20.34,20.34,Materials Purchase for Adult Learning - Central
2015,September,2015-09-17,Residents Services,Amazon UK Marketplace,Book Stores,26.85,26.85,Materials Purchase for Adult Learning - Central
2015,September,2015-09-17,Residents Services,Amazon UK Marketplace,Book Stores,26.85,26.85,Materials Purchase for Adult Learning - Central
2015,September,2015-09-17,Residents Services,Amazon UK Marketplace,Book Stores,30.70,30.70,Materials Purchase for Adult Learning - Central
2015,September,2015-09-17,Residents Services,Amazon UK Marketplace,Book Stores,30.70,30.70,Materials Purchase for Adult Learning - Central
2015,September,2015-09-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.90,33.90,Materials Purchase for Adult Learning - Central
2015,September,2015-09-17,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.90,33.90,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,37.17,37.17,Materials Purchase for Adult Learning - Central
2015,September,2015-09-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,37.17,37.17,Materials Purchase for Adult Learning - Central
2015,September,2015-09-16,Residents Services,Amazon UK Marketplace,Book Stores,119.80,119.80,Materials Purchase for Adult Learning - Central
2015,September,2015-09-16,Residents Services,Amazon UK Marketplace,Book Stores,119.80,119.80,Materials Purchase for Adult Learning - Central
2015,September,2015-09-07,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.95,16.95,Materials Purchase for Merrifield House
2015,September,2015-09-07,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,16.95,16.95,Materials Purchase for Merrifield House
2015,September,2015-09-08,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.40,36.40,Materials Purchase for Merrifield House
2015,September,2015-09-08,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,36.40,36.40,Materials Purchase for Merrifield House
2015,September,2015-09-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.96,8.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,September,2015-09-04,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.96,8.96,Materials Purchase for Youth & Connexion Specialist Segment
2015,September,2015-09-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,278.88,278.88,Other Supplies & Services for LIBRARIES CENTRAL CORE
2015,September,2015-09-12,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,278.88,278.88,Other Supplies & Services for LIBRARIES CENTRAL CORE
2015,September,2015-09-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.79,3.79,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.79,3.79,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.37,11.37,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-10,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.37,11.37,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.60,13.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-09-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.60,13.60,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-08-31,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.37,28.37,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-08-31,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.37,28.37,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-01,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.04,46.04,Marketing Expenses for Adult Learning - Central
2015,September,2015-09-04,Adult Social Care,ANSELL GARDEN CENT,Landscaping/Horticultural Services,13.98,13.98,Grounds Maint Scheduled Work for Merrifield House
2015,September,2015-09-04,Adult Social Care,ANSELL GARDEN CENT,Landscaping/Horticultural Services,13.98,13.98,Grounds Maint Scheduled Work for Merrifield House
2015,September,2015-09-07,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,26.97,22.47,Materials Purchase for SI: Rural Activities Centre
2015,September,2015-09-07,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,26.97,22.47,Materials Purchase for SI: Rural Activities Centre
