YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,6,2019-06-10,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",-0.01
2019,6,2019-06-10,"Administrative, Technical and",1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",822.17
2019,6,2019-06-28,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1260.00
2019,6,2019-06-26,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1260.00
2019,6,2019-06-26,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1295.00
2019,6,2019-06-26,"Housing, Environment, Educatio",2 STEPZ,Sports Instruction,1435.00
2019,6,2019-06-28,"Housing, Environment, Educatio",247 WEST LONDON LTD,Vehicle Contract Hire,780.00
2019,6,2019-06-14,Provider and Commissioned Care,247 WEST LONDON LTD,Vehicle Contract Hire,4556.00
2019,6,2019-06-21,Transport and Projects Team -,3SGUK LIMITED,Community Grants,2309.00
2019,6,2019-06-12,HRA Operating Budgets,4 - 5 GRAYS INN SQUARE T/A MS STEPHANIE LOVEGROVE,Counsel's Fees,1200.00
2019,6,2019-06-27,"Early Intervention, Prevention",4 STREET NURSERY,Grants,590.40
2019,6,2019-06-19,"Early Intervention, Prevention",4 STREET NURSERY,Grants,590.40
2019,6,2019-06-04,DSG Corporate Items,4 STREET NURSERY,Grants,13640.12
2019,6,2019-06-27,DSG Corporate Items,4 STREET NURSERY,Grants,13640.12
2019,6,2019-06-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,161.43
2019,6,2019-06-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,178.75
2019,6,2019-06-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,188.37
2019,6,2019-06-25,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,191.12
2019,6,2019-06-25,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,693.97
2019,6,2019-06-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,804.02
2019,6,2019-06-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,848.54
2019,6,2019-06-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,946.85
2019,6,2019-06-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,956.88
2019,6,2019-06-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1009.40
2019,6,2019-06-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1014.47
2019,6,2019-06-25,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1034.38
2019,6,2019-06-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,6,2019-06-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,6,2019-06-25,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,35.04
2019,6,2019-06-04,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,6,2019-06-18,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,6,2019-06-25,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,6,2019-06-11,Adult Social Work,4319 FOUNTAIN CARE LTD,Long Term ­ Community: Live In Care,1089.00
2019,6,2019-06-13,"Housing, Environment, Educatio",A F JONES STONEMASONS LIMITED,Specialist Cleaning,1800.00
2019,6,2019-06-07,"Administrative, Technical and",ABC FOOD LAW LIMITED,Professional Training,1170.00
2019,6,2019-06-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,238.58
2019,6,2019-06-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,315.00
2019,6,2019-06-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1238.34
2019,6,2019-06-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2141.19
2019,6,2019-06-17,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3308.16
2019,6,2019-06-17,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4333.04
2019,6,2019-06-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6494.41
2019,6,2019-06-17,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,17134.80
2019,6,2019-06-17,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,27661.22
2019,6,2019-06-17,Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,74524.32
2019,6,2019-06-03,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,1890.00
2019,6,2019-06-17,Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,26096.00
2019,6,2019-06-21,Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3403.00
2019,6,2019-06-10,Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,14625.00
2019,6,2019-06-28,HRA Operating Budgets,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,560.20
2019,6,2019-06-14,HRA Operating Budgets,ACORN ANALYTICAL SERVICES,Surveyor Fees - External,1395.00
2019,6,2019-06-13,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,5134.00
2019,6,2019-06-11,"Early Intervention, Prevention",ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,97934.33
2019,6,2019-06-25,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,6,2019-06-10,Adult Social Work,ACORN NORFOLK LTD T/A ACORN CARE & EDUCATION LTD,Long Term - Residential,12447.04
2019,6,2019-06-03,Adult Social Work,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2019,6,2019-06-28,Adult Social Work,ACTON LOCKSMITH LTD,Client Support,510.00
2019,6,2019-06-27,"Infrastructure, Waste and ICT",AFFINITY WATER,Licence Fees,8370.80
2019,6,2019-06-07,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,-3931.72
2019,6,2019-06-07,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,501.13
2019,6,2019-06-19,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,805.23
2019,6,2019-06-27,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1252.51
2019,6,2019-06-07,"Housing, Environment, Educatio",AFFINITY WATER,Water Rates & Sewerage,1522.44
2019,6,2019-06-28,"Infrastructure, Waste and ICT",AGILISYS LTD,Support and Maintenance Renewals,9820.61
2019,6,2019-06-28,"Housing, Environment, Educatio",AGROVISTA UK LTD T/A SHERRIFF AMENITY SERVICES,Materials Purchase,2685.00
2019,6,2019-06-14,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,5905.00
2019,6,2019-06-28,"Infrastructure, Waste and ICT",ALBURY SI LTD,Surveyor Fees - External,2115.00
2019,6,2019-06-28,"Infrastructure, Waste and ICT",ALEMBA LTD,Support and Maintenance Renewals,2151.90
2019,6,2019-06-03,Capital Programme and Planned,ALFOR FIRE SAFETY SERVICES LIMITED,Fees,2160.00
2019,6,2019-06-03,Capital Programme and Planned,ALFOR FIRE SAFETY SERVICES LIMITED,Other External Fees,1180.00
2019,6,2019-06-28,Chief Executive's Office,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1575.00
2019,6,2019-06-28,"Housing, Environment, Educatio",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1200.00
2019,6,2019-06-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2625.00
2019,6,2019-06-14,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,825.00
2019,6,2019-06-14,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,6765.00
2019,6,2019-06-28,Programme and Asset Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,12460.50
2019,6,2019-06-28,"Infrastructure, Waste and ICT",ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,1200.00
2019,6,2019-06-28,Finance,ALLPAY.NET LIMITED,Printing,526.47
2019,6,2019-06-12,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,1800.00
2019,6,2019-06-28,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,6,2019-06-19,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,2250.00
2019,6,2019-06-06,Finance,ALTUM PARTNERS CONSULTING LTD,Agency And Contract Staff,3825.00
2019,6,2019-06-19,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,6,2019-06-25,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9939.16
2019,6,2019-06-26,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10649.10
2019,6,2019-06-21,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10649.10
2019,6,2019-06-25,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,11004.07
2019,6,2019-06-27,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,510.00
2019,6,2019-06-19,Children's Services,ALTWOOD HOUSING LIMITED,Client Rents,864.00
2019,6,2019-06-13,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2019,6,2019-06-13,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2019,6,2019-06-14,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,1878.50
2019,6,2019-06-05,Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,30779.50
2019,6,2019-06-04,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3159.62
2019,6,2019-06-27,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3159.62
2019,6,2019-06-04,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2019,6,2019-06-04,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2019,6,2019-06-04,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2019,6,2019-06-21,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,6,2019-06-07,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,6,2019-06-28,"Planning, Transport and Regene",AOC HOLDINGS LTD,Consultancy Fees,2785.00
2019,6,2019-06-10,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,20614.32
2019,6,2019-06-14,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1728.00
2019,6,2019-06-28,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,2966.93
2019,6,2019-06-28,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,6352.21
2019,6,2019-06-10,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,7626.50
2019,6,2019-06-28,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,143806.97
2019,6,2019-06-21,Facilities Management Operatio,APEC ENVIRONMENTAL LIMITED,Asbestos Removal,650.00
2019,6,2019-06-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1545.40
2019,6,2019-06-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,7970.13
2019,6,2019-06-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,12789.00
2019,6,2019-06-28,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-4518.40
2019,6,2019-06-10,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2019,6,2019-06-10,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1249.50
2019,6,2019-06-10,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1668.00
2019,6,2019-06-10,Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,13127.00
2019,6,2019-06-17,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,6,2019-06-17,Adult Social Work,APPCOURT LTD,Long Term - Residential,5210.86
