YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,March,2021-02-22,"Head of Green Spaces, Sports and Culture",& SP  LONDON HONEY CO.,Misc Food Stores - Convenience Stores,29.99,29.99,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-22,"Head of Green Spaces, Sports and Culture",& SP  LONDON HONEY CO.,Misc Food Stores - Convenience Stores,29.99,29.99,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-11,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,6.29,5.24,Postage and Courier Services for SEND Service
2021,March,2021-03-11,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,6.29,5.24,Postage and Courier Services for SEND Service
2021,March,2021-03-11,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,10.20,10.20,Postage and Courier Services for SEND Service
2021,March,2021-03-11,Assistant Director SEND,/LMYHERMES.CO.UK,Motor Freight Carriers/Trucking (Local,10.20,10.20,Postage and Courier Services for SEND Service
2021,March,2021-02-26,Director of Children's Services,/Lwww anyvan com,Motor Freight Carriers/Trucking (Local,221.00,221.00,Client Support for LAC ASSOCIATED COST
2021,March,2021-02-26,Director of Children's Services,/Lwww anyvan com,Motor Freight Carriers/Trucking (Local,221.00,221.00,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-10,Director Provider and Commissioned Care,/SSSE ELECTRICITY,Utilities - Elec/Gas/Heating Oil/Water,30.00,30.00,Electricity for Extra Care Support Services
2021,March,2021-03-10,Director Provider and Commissioned Care,/SSSE ELECTRICITY,Utilities - Elec/Gas/Heating Oil/Water,30.00,30.00,Electricity for Extra Care Support Services
2021,March,2021-02-28,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMM5A38TS4 AM,Misc & Speciality Retail Stores,30.00,30.00,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-28,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMM5A38TS4 AM,Misc & Speciality Retail Stores,30.00,30.00,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-18,Director of Children's Services,AMAZON.CO.UKMU4FZ9ZG4 AM,Misc & Speciality Retail Stores,500.00,500.00,Children Activities for Corporate Parenting
2021,March,2021-03-18,Director of Children's Services,AMAZON.CO.UKMU4FZ9ZG4 AM,Misc & Speciality Retail Stores,500.00,500.00,Children Activities for Corporate Parenting
2021,March,2021-03-09,Director of Children's Services,AMZElectric Mania Lim,Misc & Speciality Retail Stores,229.00,190.83,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-09,Director of Children's Services,AMZElectric Mania Lim,Misc & Speciality Retail Stores,229.00,190.83,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-27,Director Provider and Commissioned Care,AMZJIekyoi,Misc & Speciality Retail Stores,5.79,5.79,Personal Needs of Clients for Queens Walk Resource Service
2021,March,2021-02-27,Director Provider and Commissioned Care,AMZJIekyoi,Misc & Speciality Retail Stores,5.79,5.79,Personal Needs of Clients for Queens Walk Resource Service
2021,March,2021-03-17,Director of Children's Services,AMZN Mktp UKMU41D2LM4,Book Stores,55.85,55.85,Client Support for DFES- UASC Care Leavers
2021,March,2021-03-17,Director of Children's Services,AMZN Mktp UKMU41D2LM4,Book Stores,55.85,55.85,Client Support for DFES- UASC Care Leavers
2021,March,2021-03-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,72.53,60.44,Catering for Merrifield House
2021,March,2021-03-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,72.53,60.44,Catering for Merrifield House
2021,March,2021-02-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,206.99,172.49,Children Activities for Charville Lane
2021,March,2021-02-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,206.99,172.49,Children Activities for Charville Lane
2021,March,2021-03-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.69,5.69,Children Activities for Merrifield House
2021,March,2021-03-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.69,5.69,Children Activities for Merrifield House
2021,March,2021-02-20,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.98,29.15,Client Support for 16 plus Relevant & Former Relevant
2021,March,2021-02-20,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,34.98,29.15,Client Support for 16 plus Relevant & Former Relevant
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.32,Client Support for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.32,Client Support for Charville Lane
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Client Support for Charville Lane
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Client Support for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,189.00,189.00,Client Support for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,189.00,189.00,Client Support for Charville Lane
2021,March,2021-03-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.97,15.81,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.97,15.81,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,56.19,56.19,Community Equipment for Merrifield House
2021,March,2021-03-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,56.19,56.19,Community Equipment for Merrifield House
2021,March,2021-03-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,196.89,196.89,Community Equipment for Merrifield House
2021,March,2021-03-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,196.89,196.89,Community Equipment for Merrifield House
2021,March,2021-03-11,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,9.93,9.93,Furniture & Equipment for Capitalisation
2021,March,2021-03-11,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,9.93,9.93,Furniture & Equipment for Capitalisation
2021,March,2021-03-03,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,122.93,102.44,Furniture & Equipment for Capitalisation
2021,March,2021-03-03,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,122.93,102.44,Furniture & Equipment for Capitalisation
2021,March,2021-03-04,SEND,AMZNMktplace,Misc & Speciality Retail Stores,24.98,20.82,Furniture & Equipment for SEND Advisory Team
2021,March,2021-03-04,SEND,AMZNMktplace,Misc & Speciality Retail Stores,24.98,20.82,Furniture & Equipment for SEND Advisory Team
2021,March,2021-02-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,29.79,24.82,Materials Purchase for Adult Learning - Central
2021,March,2021-02-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,29.79,24.82,Materials Purchase for Adult Learning - Central
2021,March,2021-02-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,181.86,151.55,Materials Purchase for Adult Learning - Central
2021,March,2021-02-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,181.86,151.55,Materials Purchase for Adult Learning - Central
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.75,2.75,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.75,2.75,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.95,8.29,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.95,8.29,Materials Purchase for Charville Lane
2021,March,2021-02-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,15.92,13.27,Materials Purchase for Charville Lane
2021,March,2021-02-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,15.92,13.27,Materials Purchase for Charville Lane
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.40,17.00,Materials Purchase for Charville Lane
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.40,17.00,Materials Purchase for Charville Lane
2021,March,2021-02-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.12,17.60,Materials Purchase for Charville Lane
2021,March,2021-02-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.12,17.60,Materials Purchase for Charville Lane
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.88,23.23,Materials Purchase for Charville Lane
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,27.88,23.23,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.20,27.67,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.20,27.67,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.99,64.16,Materials Purchase for Charville Lane
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,76.99,64.16,Materials Purchase for Charville Lane
2021,March,2021-02-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.93,25.93,Materials Purchase for Hatton Grove
2021,March,2021-02-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.93,25.93,Materials Purchase for Hatton Grove
