OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,10112/APP/2017/2077,,"The London School of Theology, Green Lane, Northwood, HA6 2UW",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508815,191588,0.295,Unknown,Yes,Submitted,Full,43287,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch ,No,12,"Erection of 12 apartments with associated parking, cycle storage, motorcycle parking,
disabled parking and bin storage following demolition of existing residential block and pair of
semi-detached houses.",,No,,,,,,,,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,10215/APP/2018/4267,, 219 Swakeleys Road  UB10 8DP,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506464,185985,0.084,Unkown,Yes,Started,Details/Reserve Matters,21/2/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Two storey dwelling with habitable basement and roofspace to create 6 x 1-bed self-contained flats with associated parking, bin store and amenity space (Outline Planning Application with Some Matters Reserved).",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,10744/APP/2016/3615,,Alexander House 106 Pembroke Road  HA4 8NW,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509998,187240,0.093,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),15/8/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,23,Change of use from offices (Use Class B1) to provide 23 x 1 bed self- contained flats (Use Class C3) (Prior Approval).,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,11026/APP/2018/3361,, The Crane Ph Watersplash Lane  UB3 4QS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510287,178817,0.232,Unkown,Yes,Submitted,Full,9/10/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,27,"Redevelopment of the site to include the demolition of existing buildings (Use Class A3/A4)
and replacement with a part 4-storey, part 3-storey and part 2-storey building comprising 27
(10 x 1 bedroom, 13 x 2 bedroom and 4 x 3 bedroom) self-contained units (Use Class C3)
access and car parking with associated works (Re-consultation on amended site location
plan)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,11891/APP/2020/20,,"Bourne Court Site, Bourne Court, Ruislip",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510959,185358,0.727,Unkown,Yes,Started,Full,17/6/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,98,"Redevelopment to provide 87 residential units in two blocks, together with associated
access, car and cycle parking; communal and private amenity space; and landscaping",,No,,,,,SA20,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,12504/APP/2016/4179,, 92 Pield Heath Road  UB8 3NJ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507013,181930,0.026,Unkown,Yes,Submitted,Full,24/4/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,6,Erection of a three storey building to create 3 x 1-bed self contained flats and 3 x studio flats with associated cycle parking,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,1331/APP/2019/1708,,"Land to the south of railway, including Nestle, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510157,179196,12.2,Unkown,Yes,Started,Variation to S106,9/3/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,"1,386","Deed of Variation (DoV) to the S106 Legal Agreement for planning
permission ref: 1331/APP/2017/1883 dated 28th June 2018 (Part demolition
of existing factory buildings and associated structures, and redevelopment to
provide 1,386 dwellings (Use Class C3). office, retail, community and leisure
uses (Use Class A1/A3/A4/B1/B8/D1/D2), 22,663sq.m (GEA) of commercial
floorspace (Use Classes B1c/B2/B8 and Data Centre (sui generis)), amenity
and playspace, landscaping, allotments, access, service yards, associated
car parking and other engineering works); To Modify: the definitions of
'Affordable Housing', 'Intermediate Units' and 'Grant Funding'; Paragraph 3.1
in Part 1 of Schedule 5 - Shared Ownership Units; The Affordable Housing
Accommodation Schedule; The Affordable Housing Location Plans; and The
Residential Phasing Plan",A1/A3/A4/B1/B8/D1/D2/B2/B1c,No,,,,,SA5,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,13544/APP/2017/3388,,Westcombe House 36-38 Windsor Street  UB8 1AB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505430,184006,0.102,Unkown,Yes,Started,Prior Approval (Class O - formerly J),21/11/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,33,Prior Approval application for the change of use from office accommodation (Use Class B1(a)) to 33 residential units (Use Class C3).,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,13544/APP/2017/4639,,Westcombe House 36-38 Windsor Street  UB8 1AB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505426,184007,0.102,Unkown,Yes,Started,Full,27/2/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,Conversion of undercroft parking to provide 2 x 1-bed flats and 5 x studio flats with associated alterations,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,1577/APP/2018/4047,, 1200 Uxbridge Road  UB4 8JD,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508806,181884,0.12,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),17/1/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,16,"Prior Approval for Change of Use from offices (Use Class B1a) to residential (Use Class C3)
to provide 16 flats.",,No,,,,,,,31/5/2020,,,,,,
