YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,4,2015-04-13,3ASS Social Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",345.60
2015,4,2015-04-13,3ASS Social Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",345.60
2015,4,2015-04-13,3ALS PEECS Services Group,1ST COVERALL CO LTD,Equipment Purchase,2678.60
2015,4,2015-04-27,3ALS PEECS Services Group,2 STEPZ,Sports Instruction,700.00
2015,4,2015-04-15,3ALS PEECS Services Group,3663,Catering,1325.07
2015,4,2015-04-15,3AED Education Children Services,4 STREET NURSERY,Grants,17681.63
2015,4,2015-04-01,3ASS Social Services,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2015,4,2015-04-01,3ALS PEECS Services Group,ACADEMY OF CRICKET,Sports Instruction,2080.00
2015,4,2015-04-22,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,-5598.00
2015,4,2015-04-22,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,-559.80
2015,4,2015-04-09,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,-559.80
2015,4,2015-04-09,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,559.80
2015,4,2015-04-09,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,5598.00
2015,4,2015-04-22,3ALS PEECS Services Group,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,6157.80
2015,4,2015-04-27,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2015,4,2015-04-15,3ALS PEECS Services Group,ACRE SURGERY,Payments To Pct/Health,2280.00
2015,4,2015-04-13,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Client Support,695.78
2015,4,2015-04-29,3ALS PEECS Services Group,ACTS 29 CHARITABLE TRUST,Community Event Cost,2780.00
2015,4,2015-04-27,3ALS PEECS Services Group,ACTS 29 CHARITABLE TRUST,Community Event Cost,6000.00
2015,4,2015-04-27,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,631.93
2015,4,2015-04-01,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,610.30
