YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,January,2018-01-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,283.50,236.25,Professional Training for Internal Audit
2018,January,2018-01-09,Finance,ADAGIO BIRMINGHAM,Lodging - Hotels/Motels/Resorts/Central,283.50,236.25,Professional Training for Internal Audit
2018,January,2017-12-21,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-11,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.97,11.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-11,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.97,11.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-10,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.57,12.57,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-10,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.57,12.57,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,14.95,14.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,14.95,14.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.00,17.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.00,17.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-10,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,19.99,19.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-10,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,19.99,19.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.89,27.89,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.89,27.89,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,35.00,35.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,35.00,35.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,44.74,37.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,44.74,37.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,37.88,37.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-05,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,37.88,37.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,33.93,28.27,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,33.93,28.27,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.78,39.82,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.78,39.82,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.81,39.84,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.81,39.84,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,176.80,170.91,Stationery for Conservative Group
2018,January,2018-01-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,176.80,170.91,Stationery for Conservative Group
2018,January,2017-12-21,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,16.96,16.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,16.96,16.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-06,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.97,23.97,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,January,2018-01-06,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.97,23.97,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,January,2018-01-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.91,2.91,Contributions Made To Transport Related Provisions for Adult Skills
2018,January,2018-01-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.91,2.91,Contributions Made To Transport Related Provisions for Adult Skills
2018,January,2018-01-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Adult Skills
2018,January,2018-01-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Adult Skills
2018,January,2017-12-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.20,7.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.20,7.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.38,8.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.38,8.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
