YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,9,2020-09-18,Head of Legal Services,39 ESSEX CHAMBERS T/A MR JAMES BURTON,Counsel's Fees,3375.00
2020,9,2020-09-10,Provider and Commissioned Care,4 STREET NURSERY,Grants,944.00
2020,9,2020-09-30,DSG Corporate Items,4 STREET NURSERY,Grants,11245.23
2020,9,2020-09-10,DSG Corporate Items,4 STREET NURSERY,Grants,11245.23
2020,9,2020-09-18,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Equipment Maintenance,-47197.86
2020,9,2020-09-03,"Head of Green Spaces, Sports and Culture",A F JONES STONEMASONS LIMITED,Equipment Maintenance,1560.00
2020,9,2020-09-18,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Equipment Maintenance,46847.86
2020,9,2020-09-18,Corporate Operating Budgets,A F JONES STONEMASONS LIMITED,Equipment Maintenance,47197.86
2020,9,2020-09-04,Transport and Projects,A&M FENCING COMPANY LIMITED,Contract - Building Works,3280.00
2020,9,2020-09-02,SEND,ABINGDON HOUSE SCHOOL LTD,Ind Spec Schools Placements,11180.00
2020,9,2020-09-30,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,765.00
2020,9,2020-09-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,895.00
2020,9,2020-09-04,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2466.00
2020,9,2020-09-30,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,4766.50
2020,9,2020-09-11,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2415.00
2020,9,2020-09-11,Housing Special Projects - HRA,ACCESS & AUTOMATION LTD,Contract - Building Works,2490.00
2020,9,2020-09-30,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2020,9,2020-09-30,SEND,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,16650.00
2020,9,2020-09-23,Director Provider and Commissioned Care,ADASS,Subscriptions,2253.00
2020,9,2020-09-18,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,-5408.61
2020,9,2020-09-18,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,-5408.61
2020,9,2020-09-18,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,5408.61
2020,9,2020-09-18,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,53285.55
2020,9,2020-09-17,Director Provider and Commissioned Care,AFFINITY WATER,Water Commissions,1120.07
2020,9,2020-09-02,Head of Housing,AFFINITY WATER,Water Rates & Sewerage,1221.20
2020,9,2020-09-10,Assistant Director Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2020,9,2020-09-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,2200.00
2020,9,2020-09-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,6000.00
2020,9,2020-09-03,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,159837.50
2020,9,2020-09-11,Head of ICT,AGILISYS LTD,IT Contract Services,51245.72
2020,9,2020-09-18,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,525.00
2020,9,2020-09-25,Capital Programme and Planned Works - Programmes,ALLEN CONSTRUCTION CONSULTANCY LIMITED,CDM Regulations,637.50
2020,9,2020-09-08,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2020,9,2020-09-16,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1875.00
2020,9,2020-09-22,Facilities Management Operations,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,900.00
2020,9,2020-09-11,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2393.19
2020,9,2020-09-11,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2020,9,2020-09-11,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,22500.00
2020,9,2020-09-17,Head of Repairs & Engineering,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Other Supplies & Services,1020.00
2020,9,2020-09-02,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Professional services,3976.50
2020,9,2020-09-10,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,-3176.48
2020,9,2020-09-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,-2117.64
2020,9,2020-09-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1323.55
2020,9,2020-09-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1552.50
2020,9,2020-09-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,9,2020-09-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,9,2020-09-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,9,2020-09-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2117.64
2020,9,2020-09-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2647.05
2020,9,2020-09-03,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,9,2020-09-17,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,9,2020-09-24,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2772.05
2020,9,2020-09-24,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2794.10
2020,9,2020-09-10,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3176.48
2020,9,2020-09-10,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3176.48
2020,9,2020-09-17,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,3176.48
2020,9,2020-09-30,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2146.52
2020,9,2020-09-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2908.66
2020,9,2020-09-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Other Supplies & Services,170.01
2020,9,2020-09-30,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,196.25
