YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,6,2011-06-01,3ASS Social Services,2 CARE UK LTD,Residential Homes,4476.48
2011,6,2011-06-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3075.20
2011,6,2011-06-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.86
2011,6,2011-06-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,6,2011-06-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.99
2011,6,2011-06-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,6,2011-06-08,3ASS Social Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2011,6,2011-06-20,3AED Education Children Services,4 STREET NURSERY,Grants,14639.62
2011,6,2011-06-13,3PW Housing Revenue Account,A J P VENN & SON,Buildings Maint Day To Day,899.28
2011,6,2011-06-27,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,6,2011-06-27,3ALS Environmental Services Group,A ROCHA UK,Other Contracted Services,2333.33
2011,6,2011-06-01,3GW GF Capital Housing,ABA CHARTERED SURVEYORS,DF Grant Payments-Agency,960.00
2011,6,2011-06-01,3ASS Social Services,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2011,6,2011-06-08,3ASS Social Services,ABBEYFIELD NORTHWOOD SOCIETY LTD,Residential Homes,1859.80
2011,6,2011-06-01,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,669.85
2011,6,2011-06-27,3AHG Housing General Fund,ABBEYFIELD UXBRIDGE SOCIETY LTD,Grants To Voluntary Bodies,1038.18
2011,6,2011-06-27,3AED Education Children Services,ABBOTSFIELD SCHOOL,Hire Of Halls & Rooms,1725.00
2011,6,2011-06-01,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
