YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,November,2021-11-12,Deputy Director Corporate Finance,ABRATAX - MTD,Computer Software Stores,197.02,164.18,Subscriptions for Financial Planning
2021,November,2021-11-11,Deputy Director Exchequer and Business A,ACCA,Civic/Social/Fraternal Assc,201.00,201.00,Professional Training for Internal Audit
2021,November,2021-11-15,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,2.84,2.37,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-15,Director Provider and Commissioned Care,ALDI,Grocery Stores/Supermarkets,6.95,6.95,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-18,"Head of Trading Standards, Environment H",ALEHM,Schools & Educational Services - Not Els,45.00,45.00,"Professional Training for Food, Health & Safety"
2021,November,2021-11-03,"Head of Trading Standards, Environment H",ALEHM,Schools & Educational Services - Not Els,45.00,45.00,"Professional Training for Food, Health & Safety"
2021,November,2021-11-15,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,0.99,0.99,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-16,Director Provider and Commissioned Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Queens Walk Resource Service
2021,November,2021-11-05,Director Provider and Commissioned Care,Amazon PrimeEP28B1MC5,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Queens Walk Resource Service
2021,November,2021-11-14,Director Provider and Commissioned Care,Amazon PrimeHV4SB5P65,Direct Marketing - Continuity/Subscripti,0.99,0.99,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-10-29,Director Provider and Commissioned Care,Amazon PrimeKV90N8UR5,Direct Marketing - Continuity/Subscripti,0.99,0.99,Personal Needs of Clients for Queens Walk Resource Service
2021,November,2021-11-07,"Head of Green Spaces, Sports and Culture",Amazon.co.uk0R8EV2495,Direct Marketing - Other Direct Marketer,34.99,29.16,Materials Purchase for Adult Skills
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",Amazon.co.uk0U4BT2PG5,Direct Marketing - Other Direct Marketer,4.95,4.12,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-09,Director Provider and Commissioned Care,Amazon.co.uk4C7YT1AA5,Direct Marketing - Other Direct Marketer,64.98,54.15,Materials Purchase for Hatton Grove
2021,November,2021-11-17,Head of Human Resources,Amazon.co.uk5683V0GQ5,Direct Marketing - Other Direct Marketer,36.86,36.86,Professional Training for Learning and Development
2021,November,2021-10-31,"Head of Green Spaces, Sports and Culture",Amazon.co.uk5Q9LF8JG5,Direct Marketing - Other Direct Marketer,299.91,249.92,Equipment Purchase for LIBRARIES CENTRAL CORE
2021,November,2021-10-22,Business & Technical Support,Amazon.co.uk6W3X89M45,Direct Marketing - Other Direct Marketer,31.74,26.45,Stationery for Central services stationery control
2021,November,2021-11-18,Business & Technical Support,Amazon.co.ukBV8N33QF5,Direct Marketing - Other Direct Marketer,25.90,21.58,Stationery for Central services stationery control
2021,November,2021-11-18,Head of Human Resources,Amazon.co.ukH89IO8JI5,Direct Marketing - Other Direct Marketer,152.54,127.12,Professional Training for Learning and Development
2021,November,2021-11-15,Director of Children's Services,Amazon.co.ukTG93I8KO5,Direct Marketing - Other Direct Marketer,50.00,50.00,As Cash Payements for Leaving Care Team 1
2021,November,2021-10-25,Director Provider and Commissioned Care,AMZBigGameHunters,Misc & Speciality Retail Stores,46.99,39.16,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",AMZFunnasting,Misc & Speciality Retail Stores,17.99,14.99,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-15,"Head of Green Spaces, Sports and Culture",AMZNiwaki,Misc & Speciality Retail Stores,37.40,37.40,Equipment Purchase for Street Arts Festival
2021,November,2021-11-03,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,6.57,6.57,Books for Battle of Britain Bunker
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,16.05,16.05,Books for Battle of Britain Bunker
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,23.89,23.89,Books for Battle of Britain Bunker
2021,November,2021-11-14,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,166.39,166.39,Books for Leaving Care Team 1
2021,November,2021-11-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.29,7.74,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-10-31,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.99,7.99,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.73,8.11,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.95,10.79,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-10-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,15.97,13.31,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-10-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,30.99,25.82,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,30.99,25.83,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,40.31,33.59,Children Activities for Merrifield House
2021,November,2021-10-29,SEND,AMZNMktplace,Misc & Speciality Retail Stores,33.20,27.67,Children Activities for SEND Advisory Team
2021,November,2021-10-28,SEND,AMZNMktplace,Misc & Speciality Retail Stores,54.41,45.34,Children Activities for SEND Advisory Team
2021,November,2021-11-07,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,40.77,33.97,Client Support for LAC ASSOCIATED COST
2021,November,2021-11-08,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,52.43,43.69,Client Support for LAC ASSOCIATED COST
2021,November,2021-10-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,63.74,53.12,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-31,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,78.80,78.80,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-28,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,221.98,184.98,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,209.00,209.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,541.39,451.16,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-31,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,166.79,166.79,Equipment Maintenance for ICT Equipment - Centralised
2021,November,2021-11-18,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.99,20.82,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.90,21.58,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,112.32,112.32,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-08,"Head of Trading Standards, Environment H",AMZNMktplace,Misc & Speciality Retail Stores,86.96,72.47,"Equipment Purchase for Food, Health & Safety"
2021,November,2021-11-06,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,27.96,23.30,Equipment Purchase for Leaving Care Team 1
2021,November,2021-11-13,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,41.94,34.95,Equipment Purchase for Parks and Open Spaces Management
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,173.88,144.90,Equipment Purchase for Street Arts Festival
2021,November,2021-11-10,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.97,25.81,Materials Purchase for Adult Skills
2021,November,2021-11-07,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,2.92,2.43,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,5.99,4.99,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,10.98,9.15,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-07,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,63.79,53.16,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.39,12.39,Materials Purchase for Hatton Grove
2021,November,2021-11-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,70.43,58.69,Materials Purchase for Hatton Grove
2021,November,2021-10-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,64.95,64.95,Materials Purchase for Hatton Grove
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,11.96,9.97,Materials Purchase for Local Museum and Archives
2021,November,2021-11-18,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,239.37,239.37,Materials Purchase for Merrifield House
2021,November,2021-11-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,23.74,19.78,Materials Purchase for Queens Walk Resource Service
2021,November,2021-11-01,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,59.16,49.30,Materials Purchase for Queens Walk Resource Service
2021,November,2021-11-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,38.80,32.33,Materials Purchase for Uxbridge Early Years Centre
2021,November,2021-11-05,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,74.95,74.95,Other Supplies & Services for LIBRARIES CENTRAL CORE
2021,November,2021-10-28,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,125.88,104.90,Other Supplies & Services for LIBRARIES CENTRAL CORE
2021,November,2021-10-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,27.46,27.46,Other Supplies & Services for Local Museum and Archives
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,49.93,41.61,Other Supplies & Services for Local Museum and Archives
2021,November,2021-11-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,45.10,37.58,Other Supplies & Services for Street Arts Festival
2021,November,2021-10-29,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Personal Needs of Clients for Goshawk Gardens
2021,November,2021-11-11,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,49.97,41.64,"Stationery for BSU - Residents, Admin & Finance"
2021,November,2021-11-10,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,191.27,159.39,Stationery for Conservative Group
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.28,10.23,Stationery for LIBRARIES CENTRAL CORE
2021,November,2021-11-15,Head of Democratic Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,29.99,29.99,Catering for Labour Group
2021,November,2021-11-16,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,92.95,77.46,Children Activities for Merrifield House
2021,November,2021-11-09,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,30.77,25.64,Materials Purchase for Hatton Grove
2021,November,2021-10-25,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,3.99,3.32,Materials Purchase for SI: Rural Activities Centre
2021,November,2021-11-01,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,97.69,81.41,Personal Needs of Clients for Merrifield House
2021,November,2021-11-18,Director Provider and Commissioned Care,AMZSEWORLD,Misc & Speciality Retail Stores,36.78,36.78,Personal Needs of Clients for Queens Walk Resource Service
2021,November,2021-10-23,Director Provider and Commissioned Care,AMZToys of Wood Oxfor,Misc & Speciality Retail Stores,21.99,18.32,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-25,Director Provider and Commissioned Care,AMZWinsome Direct,Misc & Speciality Retail Stores,19.95,16.62,Materials Purchase for Merchiston House
2021,November,2021-11-16,"Head of Green Spaces, Sports and Culture",ANSELL GARDEN CENTRE,Agricultural Cooperative,11.97,9.98,Other Supplies & Services for Hillingdon In Bloom
