YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,October,2019-10-11,R31 Children's Services,2NAA012138569 TD E-PMT,Govt Services - Not Elsewhere Classified,250.00,250.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,October,2019-10-11,R31 Children's Services,2NAA012138569 TD E-PMT,Govt Services - Not Elsewhere Classified,250.00,250.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",ABEBOOKS,Books/Periodicals/Newspapers,-11.78,-11.78,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",ABEBOOKS,Books/Periodicals/Newspapers,-11.78,-11.78,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS,Books/Periodicals/Newspapers,23.81,23.81,Contributions Made To Transport Related Provisions for Adult Skills
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",ABEBOOKS,Books/Periodicals/Newspapers,23.81,23.81,Contributions Made To Transport Related Provisions for Adult Skills
2019,October,2019-10-08,R31 Children's Services,ACHIEVING FOR CHILDREN CO,Elementary/Secondary Schools,200.00,200.00,Professional Training for Child Protection
2019,October,2019-10-08,R31 Children's Services,ACHIEVING FOR CHILDREN CO,Elementary/Secondary Schools,200.00,200.00,Professional Training for Child Protection
2019,October,2019-09-27,"R22 Housing, Environment, Education, Hea",ACP MUSIC-ROOM_GBP,Misc Publishing And Printing,81.46,81.46,Contributions Made To Transport Related Provisions for Music Service
2019,October,2019-09-27,"R22 Housing, Environment, Education, Hea",ACP MUSIC-ROOM_GBP,Misc Publishing And Printing,81.46,81.46,Contributions Made To Transport Related Provisions for Music Service
2019,October,2019-09-20,R31 Children's Services,AIRPORTER,Bus Lines,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-20,R31 Children's Services,AIRPORTER,Bus Lines,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-17,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,23.67,23.67,Funding devolved to PRU for Children Centre - West Drayton
2019,October,2019-10-17,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,23.67,23.67,Funding devolved to PRU for Children Centre - West Drayton
2019,October,2019-10-02,R31 Children's Services,Amazon.co.ukMO05G1ZX4,Direct Marketing - Other Direct Marketer,10.23,10.23,Funding devolved to PRU for Girls and Young Women's Progra
2019,October,2019-10-02,R31 Children's Services,Amazon.co.ukMO05G1ZX4,Direct Marketing - Other Direct Marketer,10.23,10.23,Funding devolved to PRU for Girls and Young Women's Progra
2019,October,2019-10-15,R11 Chief Executive's Office,AMAZON.CO.UKMO0FX4GG4 AM,Misc & Speciality Retail Stores,111.98,111.98,Stationery for Conservative Group
2019,October,2019-10-15,R11 Chief Executive's Office,AMAZON.CO.UKMO0FX4GG4 AM,Misc & Speciality Retail Stores,111.98,111.98,Stationery for Conservative Group
2019,October,2019-10-02,"R25 Administrative, Technical and Busine",Amazon.co.ukMO2WG3LO4,Direct Marketing - Other Direct Marketer,40.61,40.61,Stationery for Central services stationery co
2019,October,2019-10-02,"R25 Administrative, Technical and Busine",Amazon.co.ukMO2WG3LO4,Direct Marketing - Other Direct Marketer,40.61,40.61,Stationery for Central services stationery co
2019,October,2019-10-03,R35 Provider and Commissioned Care,Amazon.co.ukMO4V71ZV4,Direct Marketing - Other Direct Marketer,39.90,39.90,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,Amazon.co.ukMO4V71ZV4,Direct Marketing - Other Direct Marketer,39.90,39.90,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-26,"E11 Capital Programme and Planned Works ",AMZAmazon Payments,Misc & Speciality Retail Stores,-42.99,-42.99,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-26,"E11 Capital Programme and Planned Works ",AMZAmazon Payments,Misc & Speciality Retail Stores,-42.99,-42.99,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"E11 Capital Programme and Planned Works ",AMZAmazon.co.uk,Misc & Speciality Retail Stores,-6.37,-5.31,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"E11 Capital Programme and Planned Works ",AMZAmazon.co.uk,Misc & Speciality Retail Stores,-6.37,-5.31,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-09,"R22 Housing, Environment, Education, Hea",AMZAmberDirect EU,Misc & Speciality Retail Stores,-14.48,-12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-09,"R22 Housing, Environment, Education, Hea",AMZAmberDirect EU,Misc & Speciality Retail Stores,-14.48,-12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-09-23,"E11 Capital Programme and Planned Works ",AMZBrilliant Wall Art,Misc & Speciality Retail Stores,-49.98,-41.65,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-23,"E11 Capital Programme and Planned Works ",AMZBrilliant Wall Art,Misc & Speciality Retail Stores,-49.98,-41.65,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"E11 Capital Programme and Planned Works ",AMZBrilliant Wall Art,Misc & Speciality Retail Stores,-24.99,-20.82,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"E11 Capital Programme and Planned Works ",AMZBrilliant Wall Art,Misc & Speciality Retail Stores,-24.99,-20.82,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"E11 Capital Programme and Planned Works ",AMZBrilliant Wall Art,Misc & Speciality Retail Stores,-24.99,-20.82,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"E11 Capital Programme and Planned Works ",AMZBrilliant Wall Art,Misc & Speciality Retail Stores,-24.99,-20.82,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-24,"R22 Housing, Environment, Education, Hea",AMZN Mktp UKMA1DN67D4,Book Stores,26.23,26.23,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,October,2019-09-24,"R22 Housing, Environment, Education, Hea",AMZN Mktp UKMA1DN67D4,Book Stores,26.23,26.23,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,October,2019-10-19,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,35.50,35.50,Catering for LIBRARIES CENTRAL CORE
2019,October,2019-10-19,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,35.50,35.50,Catering for LIBRARIES CENTRAL CORE
2019,October,2019-10-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,91.64,76.37,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,October,2019-10-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,91.64,76.37,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,October,2019-10-01,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,66.44,66.44,Contributions Made To Transport Related Provisions for Adult Skills
2019,October,2019-10-01,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,66.44,66.44,Contributions Made To Transport Related Provisions for Adult Skills
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,14.48,12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,14.48,12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,40.20,33.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,40.20,33.50,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-06,R32 SEND,AMZNMktplace,Misc & Speciality Retail Stores,129.99,108.32,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,October,2019-10-06,R32 SEND,AMZNMktplace,Misc & Speciality Retail Stores,129.99,108.32,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,October,2019-09-24,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.96,52.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-24,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.96,52.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-20,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,81.12,67.60,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-20,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,81.12,67.60,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-16,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-10-16,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,34.00,28.33,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-10-15,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.49,8.49,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,October,2019-10-15,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.49,8.49,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,October,2019-10-16,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,114.12,95.10,Funding devolved to PRU for Charville Lane
2019,October,2019-10-16,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,114.12,95.10,Funding devolved to PRU for Charville Lane
2019,October,2019-10-13,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,70.77,70.77,Funding devolved to PRU for Substance Use and Misuse Progr
2019,October,2019-10-13,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,70.77,70.77,Funding devolved to PRU for Substance Use and Misuse Progr
2019,October,2019-10-20,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,174.04,145.03,Levy on Retained NDR for Capitalisation
2019,October,2019-10-20,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,174.04,145.03,Levy on Retained NDR for Capitalisation
2019,October,2019-09-27,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,1065.44,1065.44,Levy on Retained NDR for Capitalisation
2019,October,2019-09-27,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,1065.44,1065.44,Levy on Retained NDR for Capitalisation
2019,October,2019-10-10,"E11 Capital Programme and Planned Works ",AMZNMktplace,Misc & Speciality Retail Stores,167.72,139.77,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-10,"E11 Capital Programme and Planned Works ",AMZNMktplace,Misc & Speciality Retail Stores,167.72,139.77,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-10,"E11 Capital Programme and Planned Works ",AMZNMktplace,Misc & Speciality Retail Stores,407.50,407.50,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-10,"E11 Capital Programme and Planned Works ",AMZNMktplace,Misc & Speciality Retail Stores,407.50,407.50,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-11,"E11 Capital Programme and Planned Works ",AMZNMktplace,Misc & Speciality Retail Stores,566.25,566.25,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-11,"E11 Capital Programme and Planned Works ",AMZNMktplace,Misc & Speciality Retail Stores,566.25,566.25,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-09,R17 Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,15.48,12.90,Other Office Expenses for HiP Projects
2019,October,2019-10-09,R17 Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,15.48,12.90,Other Office Expenses for HiP Projects
2019,October,2019-10-06,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,130.83,130.83,Personal Needs of Clients for Child in Need Section 17
2019,October,2019-10-06,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,130.83,130.83,Personal Needs of Clients for Child in Need Section 17
2019,October,2019-10-20,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,48.96,40.80,Conference Expenses for Corporate Parenting
2019,October,2019-10-20,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,48.96,40.80,Conference Expenses for Corporate Parenting
2019,October,2019-10-15,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,51.06,51.06,Conference Expenses for Corporate Parenting
2019,October,2019-10-15,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,51.06,51.06,Conference Expenses for Corporate Parenting
2019,October,2019-10-13,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,4.04,4.04,Contributions Made To Transport Related Provisions for Arts Development
2019,October,2019-10-13,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,4.04,4.04,Contributions Made To Transport Related Provisions for Arts Development
2019,October,2019-10-09,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-14.48,-12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-09,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-14.48,-12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.48,12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-10-06,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.48,12.07,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,October,2019-09-22,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-22,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-24,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.75,14.75,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-09-24,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.75,14.75,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.40,27.83,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-03,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.40,27.83,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,65.18,54.32,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,65.18,54.32,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,174.66,145.55,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,October,2019-09-30,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,174.66,145.55,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
