YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,April,2015-04-17,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,6.93,5.77,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,April,2015-04-17,Children and Young People's Services,99P STORES LTD,Grocery Stores/Supermarkets,6.93,5.77,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,April,2015-03-30,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,3.96,3.96,Food and Bar Purchases for Programmed activities - youth
2015,April,2015-03-30,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,3.96,3.96,Food and Bar Purchases for Programmed activities - youth
2015,April,2015-03-30,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,6.95,6.95,Food and Bar Purchases for Programmed activities - youth
2015,April,2015-03-30,Residents Services,AIRPORT BOWL,Bands/Orchestras/Entertainers - Not Else,6.95,6.95,Food and Bar Purchases for Programmed activities - youth
2015,April,2015-04-09,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Marketing Expenses for Communication Unit
2015,April,2015-04-09,Residents Services,Amazon Prime,Direct Marketing - Continuity/Subscripti,79.00,79.00,Marketing Expenses for Communication Unit
2015,April,2015-04-16,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,17.58,17.58,Books for UASC 16/17 Children
2015,April,2015-04-16,Children and Young People's Services,Amazon Svcs EuropeSAR,Book Stores,17.58,17.58,Books for UASC 16/17 Children
2015,April,2015-03-28,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.45,9.45,Equipment Purchase for SE: Hatton Grove
2015,April,2015-03-28,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,9.45,9.45,Equipment Purchase for SE: Hatton Grove
2015,April,2015-03-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,43.19,43.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,April,2015-03-20,Residents Services,Amazon Svcs EuropeSAR,Book Stores,43.19,43.19,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,April,2015-04-09,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,8.99,8.99,Materials Purchase for Merrifield House
2015,April,2015-04-09,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,8.99,8.99,Materials Purchase for Merrifield House
2015,April,2015-03-30,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,3.59,3.59,Materials Purchase for SE: Hatton Grove
2015,April,2015-03-30,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,3.59,3.59,Materials Purchase for SE: Hatton Grove
2015,April,2015-03-30,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,3.73,3.73,Materials Purchase for SE: Hatton Grove
2015,April,2015-03-30,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,3.73,3.73,Materials Purchase for SE: Hatton Grove
2015,April,2015-03-27,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,23.29,23.29,Materials Purchase for SE: Hatton Grove
2015,April,2015-03-27,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,23.29,23.29,Materials Purchase for SE: Hatton Grove
2015,April,2015-04-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,35.36,35.36,Materials Purchase for SI: Rural Activities Centre
2015,April,2015-04-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,35.36,35.36,Materials Purchase for SI: Rural Activities Centre
2015,April,2015-04-02,Administration,Amazon Svcs EuropeSAR,Book Stores,49.99,49.99,Stationery for Legal Support
