YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,July,2020-07-09,Head of Democratic Services,AIRBNB HMATTYBT4W,Lodging - Hotels/Motels/Resorts/Central,-180.26,-180.26,Energy Procurement for Conservative Group
2020,July,2020-07-09,Head of Democratic Services,AIRBNB HMATTYBT4W,Lodging - Hotels/Motels/Resorts/Central,-180.26,-180.26,Energy Procurement for Conservative Group
2020,July,2020-07-07,Equipment Capitalisation,AMAZON.CO.UK0F7JC9Z05 AM,Misc & Speciality Retail Stores,41.80,41.80,Levy on Retained NDR for ICT?Equipment?Capitalisation
2020,July,2020-07-07,Equipment Capitalisation,AMAZON.CO.UK0F7JC9Z05 AM,Misc & Speciality Retail Stores,41.80,41.80,Levy on Retained NDR for ICT?Equipment?Capitalisation
2020,July,2020-06-25,"Deputy Director Planning, Transportation",AMAZON.CO.UK2B0B847W5 AM,Misc & Speciality Retail Stores,95.00,95.00,Levy on Retained NDR for Smarter Travel
2020,July,2020-06-25,"Deputy Director Planning, Transportation",AMAZON.CO.UK2B0B847W5 AM,Misc & Speciality Retail Stores,95.00,95.00,Levy on Retained NDR for Smarter Travel
2020,July,2020-06-26,Director Provider and Commissioned Care,Amazon.co.uk7U2OV4NV5,Direct Marketing - Other Direct Marketer,73.88,73.88,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-26,Director Provider and Commissioned Care,Amazon.co.uk7U2OV4NV5,Direct Marketing - Other Direct Marketer,73.88,73.88,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-07-14,Business & Technical Support,Amazon.co.uk9J34G76B5,Direct Marketing - Other Direct Marketer,14.11,14.11,Stationery for Central services stationery control
2020,July,2020-07-14,Business & Technical Support,Amazon.co.uk9J34G76B5,Direct Marketing - Other Direct Marketer,14.11,14.11,Stationery for Central services stationery control
2020,July,2020-07-01,Director of Children's Services,Amazon.co.ukEP8ER7G65,Direct Marketing - Other Direct Marketer,219.49,219.49,Funding devolved to PRU for LAC ASSOCIATED COST
2020,July,2020-07-01,Director of Children's Services,Amazon.co.ukEP8ER7G65,Direct Marketing - Other Direct Marketer,219.49,219.49,Funding devolved to PRU for LAC ASSOCIATED COST
