YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,5,0000-00-00,,114 SQUADRON AIR TRAINING CORPS,Grants,860.00
2010,5,0000-00-00,,1ST/3RD RUISLIP SCOUT GROUP,Grants,860.00
2010,5,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,5,0000-00-00,,2 CARE UK LTD,Residential Homes,4476.48
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3077.68
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3085.43
2010,5,0000-00-00,,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3520.67
2010,5,0000-00-00,,2ND/9TH RUISLIP SCOUT GROUP,Grants,860.00
2010,5,0000-00-00,,3663,Equipment Purchase,1324.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,600.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,685.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,850.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1050.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1468.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1600.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,1650.00
2010,5,0000-00-00,,A J P VENN & SON,Buildings Maint Day To Day,2390.00
2010,5,0000-00-00,,A J P VENN & SON,Contract - Bld Works,770.00
2010,5,0000-00-00,,A J P VENN & SON,Contract - Bld Works,7155.00
2010,5,0000-00-00,,A J P VENN & SON,Rechargeable Building Works,2700.00
2010,5,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Equipment Maintenance,785.00
2010,5,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,626.77
2010,5,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,653.50
2010,5,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,856.00
2010,5,0000-00-00,,ABA (CONSTRUCTION) LTD T/A ARD PLAYGROUNDS,Grounds Maint Playgrounds,1050.80
2010,5,0000-00-00,,ABBASCOMBE ARRIVAL LODGE,B&B Client Cost,1250.00
2010,5,0000-00-00,,ABBEYFIELD EAST LONDON EXTRA CARE SOCIETY,Residential Homes,2067.20
2010,5,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,5,0000-00-00,,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,19381.92
2010,5,0000-00-00,,ABM ELECTRICAL CONTRACTING LTD,Fixtures & Fittings,1285.00
2010,5,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,567.00
2010,5,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,820.00
2010,5,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,5,0000-00-00,,ACADEMICS LIMITED,Agency And Contract Staff,1025.00
2010,5,0000-00-00,,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS LTD,Computer Software and Licences,11063.00
2010,5,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,821.88
2010,5,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,821.88
2010,5,0000-00-00,,ACTION FIRST RECRUITMENT CONSULTANTS,Agency And Contract Staff,821.88
2010,5,0000-00-00,,ACTION FOR BLIND PEOPLE,Consultancy Fees,3135.00
2010,5,0000-00-00,,ACTION FOR CHILDREN,Ind Spec Schools Placements,19753.46
2010,5,0000-00-00,,ACTION FOR CHILDREN SERVICES LTD,Day Care,148434.75
2010,5,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,607.56
2010,5,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2010,5,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2010,5,0000-00-00,,ACTIVA CONTRACTS,Vehicle Contract Hire,1123.51
2010,5,0000-00-00,,ACTIVA CONTRACTS,Vehicle Repairs And Maintenance,1308.42
2010,5,0000-00-00,,ACTIVE CARE PARTNERSHIPS,Residential Homes,3690.08
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,7878.76
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,8769.64
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,7092.30
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,8604.67
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,21017.42
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,22384.08
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,25595.07
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,26344.75
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,28129.37
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,30066.58
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,30378.40
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,31154.60
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,34637.60
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,36097.15
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Management Fees,40555.39
2010,5,0000-00-00,,ACTON HOUSING ASSOC LTD,Other Supplies & Services,10588.32
2010,5,0000-00-00,,ACUMUS LIMITED,Premises Insurance,363143.62
2010,5,0000-00-00,,ADDICTION RECOVERY CENTRE,Residential Homes,2000.00
2010,5,0000-00-00,,ADDICTION RECOVERY CENTRE,Residential Homes,2000.00
2010,5,0000-00-00,,ADL SECURITY SERVICES,Building Maint Service Contracts,3174.00
2010,5,0000-00-00,,ADL SECURITY SERVICES,Building Maint Service Contracts,4414.00
2010,5,0000-00-00,,ADL SECURITY SERVICES,Building Maint Service Contracts,14480.00
2010,5,0000-00-00,,ADOLPHUS CARE LTD,Outreach Services,2848.00
2010,5,0000-00-00,,ADOLPHUS CARE LTD,Supported Accommodation,1673.08
2010,5,0000-00-00,,ADVANCE FUELS,Stores Purchase,10001.00
2010,5,0000-00-00,,ADVANCE FUELS,Stores Purchase,10007.00
2010,5,0000-00-00,,ADVANCE FUELS,Stores Purchase,10024.00
2010,5,0000-00-00,,ADVANCE FUELS,Stores Purchase,20231.01
2010,5,0000-00-00,,AGE CONCERN,Grants To Voluntary Bodies,3043.14
2010,5,0000-00-00,,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2010,5,0000-00-00,,AGRICULTURAL & ESTATE SERVICES LTD,Grounds Maint Scheduled Work,954.00
2010,5,0000-00-00,,AIRTECH AIR CONDITIONING,Building Maint Service Contracts,2300.00
2010,5,0000-00-00,,ALIVE AND SOUND LTD,Computer Equipment,906.99
2010,5,0000-00-00,,ALL FLUTES PLUS,Equipment Purchase,1017.02
2010,5,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1556.00
2010,5,0000-00-00,,ALLEN LANE,Agency And Contract Staff,1945.00
2010,5,0000-00-00,,ALLEN LANE,Agency And Contract Staff,3501.00
2010,5,0000-00-00,,ALLEN MCCONAGHIE,Consultancy Fees,650.00
2010,5,0000-00-00,,ALLEN MCCONAGHIE,Consultancy Fees,3575.00
2010,5,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,624.00
2010,5,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,793.00
2010,5,0000-00-00,,ALLIED HEALTH PROFESSIONALS T/A SOCIAL WORK PROFESSIONALS,Agency And Contract Staff,923.00
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,723.65
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,843.67
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,917.80
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,2696.92
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,6341.58
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,7356.52
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,7713.05
2010,5,0000-00-00,,ALLIED HEALTHCARE GROUP LTD,Home Care,138774.89
2010,5,0000-00-00,,ALTRON COMMUNICATIONS EQUIPMENT LTD,Equipment Purchase,870.00
2010,5,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,2068.42
2010,5,0000-00-00,,AMBER GREEN EDUCATION LTD,Consultancy Fees,3279.22
2010,5,0000-00-00,,AMV ENGINEERING LIMITED,Furniture & Equipment,600.00
2010,5,0000-00-00,,AMV ENGINEERING LIMITED,Furniture & Equipment,9638.00
2010,5,0000-00-00,,ANCHOR TRUST,Grants To Voluntary Bodies,1360.72
2010,5,0000-00-00,,ANCHOR TRUST,Grants To Voluntary Bodies,1371.33
2010,5,0000-00-00,,ANDREW PRICE,Counsel's Fees,6037.50
2010,5,0000-00-00,,ANDREW PRICE,External Audit Fees,1056.56
2010,5,0000-00-00,,ANNODATA LTD,Equipment Hire,785.12
2010,5,0000-00-00,,AON LTD,Miscellaneous Insurance Premiums,7508.73
2010,5,0000-00-00,,APOLLO CARS LTD,Escorts,8222.50
2010,5,0000-00-00,,APOLLO CARS LTD,Home To School / College Transport,19269.35
2010,5,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,1800.00
2010,5,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,2046.00
2010,5,0000-00-00,,APOLLO CARS LTD,Vehicle Contract Hire,2050.00
2010,5,0000-00-00,,APPCOURT LTD,Residential Homes,5625.92
2010,5,0000-00-00,,APPCOURT LTD,Residential Homes,5625.92
2010,5,0000-00-00,,APPCOURT LTD,Residential Homes,5625.92
2010,5,0000-00-00,,APT CONTROLS LTD,Other Expenses,821.20
2010,5,0000-00-00,,ARK CARE HOMES LTD,Residential Homes,10164.00
2010,5,0000-00-00,,ASAP LTD,Agency And Contract Staff,44794.48
2010,5,0000-00-00,,ASAP LTD,Agency And Contract Staff,44794.48
2010,5,0000-00-00,,ASAP LTD,Agency And Contract Staff,47271.64
2010,5,0000-00-00,,ASAP LTD,Agency And Contract Staff,47735.41
2010,5,0000-00-00,,ASAP LTD,Agency And Contract Staff,47735.41
2010,5,0000-00-00,,ASAP LTD,Escorts,5754.71
2010,5,0000-00-00,,ASAP LTD,Escorts,6506.76
2010,5,0000-00-00,,ASAP LTD,Home To School / College Transport,5754.71
2010,5,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,9149.60
2010,5,0000-00-00,,ASCOT NURSING HOME,Nursing Homes,9149.60
2010,5,0000-00-00,,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2010,5,0000-00-00,,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,591.58
2010,5,0000-00-00,,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,673.87
2010,5,0000-00-00,,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,815.71
2010,5,0000-00-00,,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,956.17
2010,5,0000-00-00,,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,984.47
2010,5,0000-00-00,,ASPHALEIA LTD,Client Support,980.00
2010,5,0000-00-00,,ASSOCIATION OF ELECTORAL ADMINISTATORS,External Training / Courses,630.00
2010,5,0000-00-00,,ASTER HEALTHCARE,Nursing Homes,4020.96
2010,5,0000-00-00,,ATOMWIDE LTD,Computer Equipment,999.00
2010,5,0000-00-00,,ATOMWIDE LTD,Computer Maintenance Contracts,33624.00
2010,5,0000-00-00,,ATOMWIDE LTD,Computer Maintenance Contracts,124768.65
2010,5,0000-00-00,,ATOS ORIGIN IT SERVICES (UK) LTD,Public Transport,646.40
2010,5,0000-00-00,,AUDIT COMMISSION,External Audit Fees,1663.00
2010,5,0000-00-00,,AVCO SYSTEMS LTD,Computer Software and Licences,5000.00
2010,5,0000-00-00,,AVOCENT SOFTWARE LTD,Computer Lease/Rentals,2115.00
2010,5,0000-00-00,,AVOCENT SOFTWARE LTD,External Training / Courses,2000.00
2010,5,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,575.00
2010,5,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,760.00
2010,5,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,5,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,5,0000-00-00,,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2010,5,0000-00-00,,B & H BUILDERS,Adaptations - Council Property,750.00
2010,5,0000-00-00,,B & H BUILDERS,Personal Needs of Clients,915.00
2010,5,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,1248.87
2010,5,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1770.00
2010,5,0000-00-00,,BALJINDER RATHOUR,Residential Homes,995.00
2010,5,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,23124.03
2010,5,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,230984.18
2010,5,0000-00-00,,BATT CABLES PLC,Stores Purchase,564.00
2010,5,0000-00-00,,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,5,0000-00-00,,BDO LLP,Consultancy Fees,1460.00
2010,5,0000-00-00,,BELL FARM CHRISTIAN CENTRE,Other Contracted Services,37500.00
2010,5,0000-00-00,,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,5,0000-00-00,,BERTRAM LIBRARY SERVICES,Libraries Book Fund,3728.74
2010,5,0000-00-00,,BESSWAY TRAVEL LIMITED,Home To School / College Transport,1750.00
2010,5,0000-00-00,,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,5,0000-00-00,,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2010,5,0000-00-00,,BETTERCARE KEYS LTD,Therapy,850.00
2010,5,0000-00-00,,BJS COMPANY LTD,Other Expenses,7697.50
2010,5,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2160.40
2010,5,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,750.00
2010,5,0000-00-00,,BLUE BLANKET LTD,Agency And Contract Staff,1250.00
2010,5,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,13672.72
2010,5,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4853.80
2010,5,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,5374.32
2010,5,0000-00-00,,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,2585.00
2010,5,0000-00-00,,BOURNEMOUTH BOROUGH COUNCIL,Respite Care,835.00
2010,5,0000-00-00,,BRACKNELL FOREST BOROUGH COUNCIL,Other Supplies & Services,2000.00
2010,5,0000-00-00,,BRISTOL CITY COUNCIL,Conference Expenses,675.00
2010,5,0000-00-00,,BRITISH GAS BUSINESS,Gas,648.00
2010,5,0000-00-00,,BRITISH GAS BUSINESS,Gas,813.18
2010,5,0000-00-00,,BRITISH GAS BUSINESS,Gas,1038.52
2010,5,0000-00-00,,BRITISH GAS BUSINESS,Gas,1244.99
2010,5,0000-00-00,,BRITISH GAS BUSINESS,Gas,2225.73
2010,5,0000-00-00,,BRITISH STANDARDS INSTITUTION,Subscriptions,1354.00
2010,5,0000-00-00,,BRITISH TELECOM PLC,Data Communication,23469.18
2010,5,0000-00-00,,BRITISH TELECOM PLC,Ict Equipment,906.40
2010,5,0000-00-00,,BRITISH TELECOM PLC,Telephones,622.59
2010,5,0000-00-00,,BRITISH TELECOM PLC,Telephones,1427.50
2010,5,0000-00-00,,BRITISH TELECOM PLC,Telephones,85191.70
2010,5,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,752.80
2010,5,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Vehicle Fuel Costs,5643.00
2010,5,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,630.00
2010,5,0000-00-00,,BROXAP STREET FURNITURE,Grounds Maint Scheduled Work,2782.00
2010,5,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Client Cost,1215.00
2010,5,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,600.00
2010,5,0000-00-00,,BRUNEL UNIVERSITY,Subscriptions,3250.00
2010,5,0000-00-00,,BT ENGAGE IT LTD,Computer Equipment,703.84
2010,5,0000-00-00,,BT ENGAGE IT LTD,Computer Equipment,982.68
2010,5,0000-00-00,,BT ENGAGE IT LTD,Computer Equipment,982.68
2010,5,0000-00-00,,BT ENGAGE IT LTD,Computer Equipment,1052.10
2010,5,0000-00-00,,BUCKINGHAMSHIRE COUNTY COUNCIL,Other Supplies & Services,3530.74
2010,5,0000-00-00,,BUILT OFFSITE LTD,Contract - Bld Works,28408.90
2010,5,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,84049.14
2010,5,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,88907.14
2010,5,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1500.24
2010,5,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1531.40
2010,5,0000-00-00,,BUPA CARE SERVICES,Residential Homes,1531.40
2010,5,0000-00-00,,BURALL INFOSMART LTD,Advertising,707.44
2010,5,0000-00-00,,BURALL INFOSMART LTD,Advertising,773.80
2010,5,0000-00-00,,BURALL INFOSMART LTD,Advertising,788.40
2010,5,0000-00-00,,BURALL INFOSMART LTD,Printing,643.86
2010,5,0000-00-00,,BURALL INFOSMART LTD,Printing,890.60
2010,5,0000-00-00,,BURKE RICKHARDS LTD,Architect Fees,7500.00
2010,5,0000-00-00,,BURTON & SMITH,Contract - Bld Works,1848.00
2010,5,0000-00-00,,BUSY BEES DAY NURSERY,Grants,1120.00
2010,5,0000-00-00,,BUSY BEES DAY NURSERY,Grants,1680.00
2010,5,0000-00-00,,BY THE BRIDGE ltd,Foster Care Agency,70467.43
2010,5,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,623.84
2010,5,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1093.68
2010,5,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1215.88
2010,5,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,3385.90
2010,5,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,6882.00
2010,5,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,13410.60
2010,5,0000-00-00,,BYTES SOFTWARE SERVICES LTD,Computer Software and Licences,1219.80
2010,5,0000-00-00,,CABIN COACHES,Children Activities,562.50
2010,5,0000-00-00,,CACI LTD,Computer Software and Licences,630.00
2010,5,0000-00-00,,CALYX CS LIMITED,Data Communication,15833.80
2010,5,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,5,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,5,0000-00-00,,CANCONTROL,Other Expenses,590.00
2010,5,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Equipment,1150.00
