YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,7,2017-07-31,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",527.04
2017,7,2017-07-03,Residents Services,1ST COVERALL CO LTD,"Clothing, Uniforms and Laundry",871.50
2017,7,2017-07-10,Residents Services,1ST COVERALL CO LTD,Community Event Cost,1439.50
2017,7,2017-07-26,Residents Services,2020 CONSULTANCY SOLUTIONS LTD,Design Engineers,6570.00
2017,7,2017-07-31,Residents Services,2020 CONSULTANCY SOLUTIONS LTD,Feasibility Studies,7190.00
2017,7,2017-07-31,Residents Services,2020 CONSULTANCY SOLUTIONS LTD,Feasibility Studies,7240.00
2017,7,2017-07-05,Residents Services,2020 CONSULTANCY SOLUTIONS LTD,Feasibility Studies,14430.00
2017,7,2017-07-19,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,3210.00
2017,7,2017-07-19,Children and Young People's Services,24 SEVEN FOSTERING SERVICES,Foster Care Agency,6814.28
2017,7,2017-07-31,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,9004.61
2017,7,2017-07-12,Adult Social Care,247 WEST LONDON LTD,Home To School / College Transport,17374.47
2017,7,2017-07-05,Administration,3FOX INTERNATIONAL,Publicity,1000.00
2017,7,2017-07-12,Devolved Schools Budget,4 STREET NURSERY,Grants,538.64
2017,7,2017-07-12,Retained Schools Budget,4 STREET NURSERY,Grants,990.00
2017,7,2017-07-12,Retained Schools Budget,4 STREET NURSERY,Grants,7290.00
2017,7,2017-07-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,945.00
2017,7,2017-07-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,1680.00
2017,7,2017-07-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Homecare,10540.28
2017,7,2017-07-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,108.00
2017,7,2017-07-03,Adult Social Care,4319 FOUNTAIN CARE LTD,Long Term - Community: Other - Outreach,432.00
2017,7,2017-07-17,Adult Social Care,?MMCG (2) LIMITED,Long Term - Nursing,8156.44
2017,7,2017-07-17,Adult Social Care,?MMCG (2) LIMITED,Long Term - Nursing,18427.51
2017,7,2017-07-17,Adult Social Care,?MMCG (2) LIMITED,Long Term - Nursing Income,-233.08
2017,7,2017-07-17,Adult Social Care,?MMCG (2) LIMITED,Long Term - Residential,4546.28
2017,7,2017-07-17,Adult Social Care,?MMCG (2) LIMITED,Long Term - Residential,5200.00
2017,7,2017-07-17,Adult Social Care,?MMCG (2) LIMITED,Short Term - Nursing,2369.68
2017,7,2017-07-24,Children and Young People's Services,A CHAWHAN LTD,Professional services,560.00
2017,7,2017-07-19,Children and Young People's Services,A CHAWHAN LTD,Professional services,595.00
2017,7,2017-07-24,Adult Social Care,AARON MANOR LIMITED,Long Term - Residential,2007.04
2017,7,2017-07-10,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,7,2017-07-26,Adult Social Care,ABBEYFIELD UXBRIDGE SOCIETY LTD,Supported Accommodation,839.16
2017,7,2017-07-10,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Subsistence Allowance for Children,45.20
2017,7,2017-07-10,Children and Young People's Services,ABC HILLINGDON T/A ABC HOUSING,Supported Accommodation,3214.29
2017,7,2017-07-17,Adult Social Care,ABERDEENSHIRE COUNCIL,Long Term - Nursing,2595.68
2017,7,2017-07-12,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,652.10
2017,7,2017-07-12,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,905.60
2017,7,2017-07-12,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Homecare,5578.70
2017,7,2017-07-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,2258.60
2017,7,2017-07-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,3450.68
2017,7,2017-07-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,6709.62
2017,7,2017-07-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,25753.32
2017,7,2017-07-10,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,78185.70
2017,7,2017-07-24,Children and Young People's Services,ABOVE AND BEYOND CARE,Personal Needs of Clients,1767.85
2017,7,2017-07-24,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,3321.43
2017,7,2017-07-17,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4611.74
2017,7,2017-07-17,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,4854.20
2017,7,2017-07-24,Capital TBC,ACCESS & AUTOMATION LTD,Contract - Bld Works,4135.00
2017,7,2017-07-05,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,7,2017-07-31,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2017,7,2017-07-10,Adult Social Care,ACTION ON HEARING LOSS,Long Term - Community: Supported Living,8909.92
2017,7,2017-07-26,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,1045.00
2017,7,2017-07-05,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,3135.00
2017,7,2017-07-03,Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,8796.00
2017,7,2017-07-31,Capital TBC,AETHER LTD,Surveys - Feasibility (Not acquisition),1440.00
2017,7,2017-07-19,Residents Services,AFFINITY WATER,Water Rates & Sewerage,516.23
